recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:3b0006d9-94d5-42d0-b6c8-9c564772dc5e-segment_1","1808-06-13","lyna 1808-06-13 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","'65 z) Sind keine Eltern und Gresieltern mehr vorhanden : so kdnnen Sbhne oder Tbch- ter, wenn sie nech nicht 21 Jahr alt sind, nicht ohne Einwilligung tes Familienraths heirathen. (Der Familicnrath besteht aus scche Vcrwandten oder VcrschwcZgcrten, wel? che von dem Friedensrichter des Or:s zusam- men berufen werden.) 4 ) Der Vcrheirathung geht nur ein zwey- niahligcs Aufgebot voraus, welches an zwcy Mlf einander folgcndcn Sonntagen vo> ei» nenl Civilbeannen ver dem Gemeiltdehause geschieht. Geschlossen must die Ehe offenclich werden vor dem Civilbeamten des OrtS, wo Einer von den beyden sich Verheirarhenden wohnt. 5) Alle nicht offentlich, oder nicht vo» den gehbrigcn offentlichen Vsamten abge- schlossenen Ehen sind nichtig. Megen Unter- lassung des AufgebotS wird nur auf Bestra? fung erkannt. 6) Untreue von Seiten der Frau bewirkt Eheschcidung ; Untrene von Seiten des Man? nes aber nur in dem Falle, wenn er in dem ge-"
"doms_newspaperCollection:uuid:21d0d34a-95c9-4ed9-be2a-3989694b39fd-_nogroup_","1808-06-13","lyna 1808-06-13 001","6",41.6,"Lyna. Eine Wochenschrift (1797-1839)","166 gemeinschastlichcn Wohnhause feint Bcyschlk"
"doms_newspaperCollection:uuid:21d0d34a-95c9-4ed9-be2a-3989694b39fd-segment_3","1808-06-13","lyna 1808-06-13 001","6",41.6,"Lyna. Eine Wochenschrift (1797-1839)","ferin halt. 7) Wenn eine Ehe schon zwanzig Jahr« bestanden hat, oder die Frau schon 5 Jahr alt ist, sindet keine Schcidung mehr Smtt. 8) Einmahl geschiedene Ehegaiten — gleich vu c l ans welcher Ursache die Scheidung erfolgt ist — tonnen sich uicht wieder mit einander verheirathen. 9) Wenn die Eheschcidung anf wechsel- stilige Einwilligung erfolgt ist: jo kaun kei? tier von beydcn Ehegaiten eher ciuc uciic Ehe schliesien, als drey Iahre nach ausgcfproche- » ver Eheschcidung. ,o) Bcy Lhesicheidungen weqen eines be? gangenen Ehcburchs kann der jchuldige Ehes gatie sich nicmahlS mit stinem Miljchuldigen verheirathen; die ehebrechcrische Frau wird uoch besonderS mit Zuchthauosirase belegt. — Tiese Proben bewcisen zur Gnuge, datz die Weiber — so vleicn Einfiutz sie auch sonst in F.ankreich wie in der gauzen Well gchabt tben mogen — dcd) an ticjciu vlcjchiiiit deS Gesitzbuchee schwcrlich mitgearbeilet haben, wenigstens hallen wohl die Abjatzc 2, z, 6 unfc 7 auerc Modchcationeu erh'aiten."
"doms_newspaperCollection:uuid:81676f62-8f79-45a3-80a2-615f97ff6fb2-_nogroup_","1808-06-13","lyna 1808-06-13 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","167 JntcMaenz. Nachrlchten."
"doms_newspaperCollection:uuid:81676f62-8f79-45a3-80a2-615f97ff6fb2-segment_2","1808-06-13","lyna 1808-06-13 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Ailf allerunterthnigste Vorstelung des Feldkommit- sariats haben Se. Majestæt ver Konig unterm ijteti v. M. allergnadigst zu resolviren geruhet : ») Da die Quartiere fur die Officiere der alliirte« Armee, vom 15 ten April d. I. an, nach denselbcn Erundsazzen zu berechnen und zu verguten sind, wel- che d«e Vervrdnung vons 9 ten May 1806 sur die Qua. -tiere der OfficierS der daniichen Armee naH ihren verschiedenen Chargen festsezt. 2) Da den Hausmirthen, bci welchen Unterofsiciere und Gemeine der alliirten Armee emquartirt sind, von dem Tage an, wo die Terpsiegung aus den Ma- gazinen ihren Anfang genommen hat, fsirdasQuar- tier, und fur die Feurung zum Kochen der Spe»sen 4 K taglich fur jeden Mann vergutet werden sollen. Diese dem Magistrat von 5 T Keuigl. Feldkoninussariat nutgetheilten allerhbchsten Resolutionen werden hiedurch bffentlich bekauntgemat. Hadersleben den icten Iuny 1808. H. Øértnfcn. P £iort. 21. <£ £in<denan. 3- pctcrfcn 3 Simonsen."
"doms_newspaperCollection:uuid:81676f62-8f79-45a3-80a2-615f97ff6fb2-segment_3","1808-06-13","lyna 1808-06-13 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Seiner lieden chemaligen Gemeinde und asten Mitglie- dern derselben, die sich der geringen Verdienke chces alten lZehrers um ihre religiose Bildung edelmuthig erinnern, sagt mein Herz den geruhrtestcn Oank. D»e gutige Vor- - sehung segne jede ihrer Unternehmungen und lasse Gluck und Zufriedenheit im Schvohe ihrer btainilten anfbluhn. Sie schcnke uns l>aid den gvldenen Lneden, dast ole Wunden zuheilen tonnen, melche der verderbliche Kiicg so v»elen Unschuldigen geschlagen hat. Eott segne uiisee geliebtes Vaterland , Gott segne unsern g u t e n Konig. HaderSleben am zweiten Pfingsttage >808. Peter sin vormaligcr Archjdiac. an der St. Marie« Kirche."
"doms_newspaperCollection:uuid:93fd0d32-7ca8-4528-a590-a672f2c9fb63-_nogroup_","1808-06-13","lyna 1808-06-13 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","i68"
"doms_newspaperCollection:uuid:93fd0d32-7ca8-4528-a590-a672f2c9fb63-segment_2","1808-06-13","lyna 1808-06-13 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Es dikfte vielleicht nicht gan; unzweckdienlich seyn, die Eingesessenen dieses OrtS zur ernstcn Erwilgung der im vorigen Stuck der Lyna mitgetheiltcn Abhandlung: ilbee den HutgruH der Manner an'zusvcdern. Sie mtendirt die Abschaffung einer, der Sesundheit schadlichen Mode ur.d die Einfuhrung cines Mdern Mittels zur Be- Zeugung der aussern Hvstichkeit. Ich mochlc schier glau- den, datz sich Viele in dieser Stadt mit mir zu deni Zmecke vereimgeu werden. Wurde doch auf meinen Dorschlag hier vor etiva 10 Iahreu disriefe Traver furTovle in vie- len Familien abgeschaft, viellncht wurk! der jetzige nicht minder. Die Dame N. N mit dem Bocksbentel soll nicht davoe bangen, datz ihr in Zukunft nicht Ehre gcnug wiederfahrcn werde. Man wird angewandt seyn , ihr auf eden so sta.ke Art die Ehrfurcht zu bezcugen, ivovon das Her; sur sie durchgluht ist, alS ein blos entblotzter Kops diese aus- zusprechen vermag. H. d. 9. Iuny 1 808. Rnudstn. //y?cr nicht rhun kann, ?vas die Lcnte verdriesict, aibt kettlen Gchulz n,/ sagt ein alteS Spruchwort und gewih mit Recht. Wer ein Gesey nicht ausfuhren kann oder mag , weil es Andern beschwerlich fallt, taugt nicht zum Vollstrecker dessclben. Was soll man nun aber von den Herrn hatten, die zur jetzigenZeit, wo Alles jammert und seufzt, so gerne Allen AlleS seyn tnbchten und !v'e den A. B. C em um so willigerei Ohr leihn, je starter von diescn geschwvgt und geseufzt wird ? — r. Eincn schwarzen Hahn mit einer wcitzen Hanbe vermisse ich seit einiger Zeit. Ol> er selbst — der Veranderung hal- her sein Ssrail verlassrn hat , oder rb er cntsLhrt ist , kann ich nicht sagen. Vcrgebens habe ich ihm bisher nachseZen kassen. Wer mir auf die Svur helsen kann , hat eine angemessene Belohnung zu hoffen."
"doms_newspaperCollection:uuid:e414e991-a04c-44cd-9430-753b1ceae4c8-_nogroup_","1808-06-19","lyna 1808-06-19 001","1",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Lyn«. C ! n e Wochenschrift. Zwbister Jahrgang. 22tes Stnck. den i9ten Juni 1808. XOit komme man zu gefulleen Blumen?"
"doms_newspaperCollection:uuid:e414e991-a04c-44cd-9430-753b1ceae4c8-segment_4","1808-06-19","lyna 1808-06-19 001","1",45.4,"Lyna. Eine Wochenschrift (1797-1839)","ittcl dazu sindet nwn freylich in jedcm Gartenbuch angegeben, und jedcr Blumene srennd hat scine ligenen, die er bewahrt gesunden haben wils. Ich hade al!« mir belannt gcwordenen vcrsucht, ven keincm aber tine Erfahrung gemacht, wednrch ich mich berechtigt hielte, es weiter zu empfehlen. Wer consequent zu handeln gewohnt lst, siehet eS auch allen diesen angeblichen Mitteln an der Stirn an, wie wcnig Wenh sie haben. „Sae demen Samen im vollen Mond, spricht der Eine"
"doms_newspaperCollection:uuid:b38c5bbb-49fd-4c9b-8186-63d4cd87ae86-segment_1","1808-06-19","lyna 1808-06-19 001","2",49.8,"Lyna. Eine Wochenschrift (1797-1839)","170 Eine, und du wirst an der Menge deiner gefullten Levcoien oder Nelkcn deine Frende haben!"" Aber warum den«? Mussen denn deswegcn auch deine Blumen voll werden, wcil der Mond voll war, da du sie saetest? Ein andercr empfiehlt, zu gefullten Blumen den Samen nur von verkruppcltcn Stockcn und ben diesen nnr von verkruppeltcn Scho- ten zu nehmen, denn — eine gesullte seyei- gcntlich eine verkruppelte Blume! Freylich verkruppelt, oder zu vollkommen, wie mans uimm.'. Dcch ich halte mich uberflutzig anf, mm lch die Unzulanglichkeit der zu dieftm Zweck bis jetzt empsohlenen Mittel darchuu will ; die Ecfahrung hat dieses Geschaft langst ubernommcn. Ich wlll Florens Freunden ein andereS Mittel vorftl)lagen, das ich zwar noch nichtgenug versucht habe — denn seitdem ich darauf ge- sallen bin, ist noch keine Zeit gewescn, haufige Versuche damit anzustellen; — das mir aber der Natur der Sache so angcmessen scheint, datz ich ihnen den guten Erfolg davon allen- salls verburgen lvollte. Eine gesullte Blu- me"
"doms_newspaperCollection:uuid:7bfadfc8-ddb7-497e-9df0-57213541662d-_nogroup_","1808-06-19","lyna 1808-06-19 001","3",43.4,"Lyna. Eine Wochenschrift (1797-1839)","17"
"doms_newspaperCollection:uuid:7bfadfc8-ddb7-497e-9df0-57213541662d-segment_2","1808-06-19","lyna 1808-06-19 001","3",43.4,"Lyna. Eine Wochenschrift (1797-1839)","me ist cinc unfruchtbare Blume, cin Eunu- che, die ihr Geschlechk nich: fortzupflanzen ver- mag, weil ihre Staubsaden — wesentliche ZeugungStheile der Pflanzen! — in Blu- menblattcr vcrwachftn sind. Das Mittel aber kcnnen wir, wodurch wir die Pflan- zen ihrer FortpfianznngSgabe mehr cdr we- nigcr berauben tonnen, und dic?eS ifl, eine uberflussige, zu stark nahreude, fett mach ea de iTlahrung. Jeder Land- mann wcisi, auf den settesten Aeckern ha-t das Korn die meisten taubcn unfrnchtbaren Aehren. Wir schens in unsern Gc'rten alle Jahr, dap dcv Salat auf dem fettesten Lau- de am schwierigsten in Samen schicsit. Saet man also seinen Blumensameu jcdesmahl in die gcilste Erde, und verpfianzt man die jum gen Slbcke jcdesmahl in den seltesien Bo- den, so wird das Zcllgnngsvcrmogen ven Generation zu Generation immer mehr ge- schwacht, blS endlich Pflanzen, als die lek- ten ihres Stammes, kommen, dcren Zen- gungechcile vollig in Blumenblatter verwach- fen sind und die dadurch das Vermbgen, ihr"
"doms_newspaperCollection:uuid:ddd7fd7f-dddb-4e61-841c-05d27ea147c3-_nogroup_","1808-06-19","lyna 1808-06-19 001","4",46.1,"Lyna. Eine Wochenschrift (1797-1839)","172 ihr Eeschlecht fortzupflanzen, villig verloren haben."
"doms_newspaperCollection:uuid:ddd7fd7f-dddb-4e61-841c-05d27ea147c3-segment_3","1808-06-19","lyna 1808-06-19 001","4",46.1,"Lyna. Eine Wochenschrift (1797-1839)","WaS mich in dicfer Meinung noch mehr bestarlt, ist dcr Umstand, das wir fast gav keine Pflanzen finden , die in ihrem naturli? chen wilden Zustande gcfullte Blumen tru.' gen. Ein einzigesmahl erinnere ich mich, auf einer Weife eine gcfullte Ranunkel (But- terblume, Kanunculus repens Linn) ge- funden zu haben. Ein ficherer Beweis, datz erft die uppigcre Nahrung, welche die Pflau- zen als Pflcglinge dcs Mcnfchcn crhaltcn, diefe Ver mderung in ihneu hcrvorb ingt. Der Zweck der Natur ist die Erhalmng dcr 'ats tung; fie g'br alfo der Pfianze eine Nahe rung, die zur Erreichung diefcr Absicht die zutraglichste ist. Der Mcnfch, dcssen Zweck beym Jndividnum nicht felten die Vcrnich, tung der Gattung mit sich fuhren wurde, wenn alle Jndividuen unter feincm Einfiusfe stam den, gibt aber der Pfianze eine settere Nahs rung, dam it sein Auge mit mehr Wohlges fallen an der Gestalt der Blume verweilen kdnn«. Es"
"doms_newspaperCollection:uuid:60cd3c52-21cb-4f41-a16f-d5598f02e56f-_nogroup_","1808-06-19","lyna 1808-06-19 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","'73 Nlclchcs N7acerial ist das beste zu Scubenofen?"
"doms_newspaperCollection:uuid:60cd3c52-21cb-4f41-a16f-d5598f02e56f-segment_2","1808-06-19","lyna 1808-06-19 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Es wurde mich fteucn, wenn verstandi- ge Blnmenfeeunde diefe Betrachmngen ihrce Aufmcrksamkcit wurdig halten, und mit der Anwendung der dan?US sticenden Rcgeln cinen Versuch machen wollten. Fal! er ans, mie cr wolle, roir tamen der Wahrhcitdsch dadurch n<iher!"
"doms_newspaperCollection:uuid:60cd3c52-21cb-4f41-a16f-d5598f02e56f-segment_4","1808-06-19","lyna 1808-06-19 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Lcute , die sich um Theerien nicht bekum- mern, habcn von jcher den thonernen Ocfen ans Kacheln oder ans Ziegeln einen groKen Vorzug vor den eisernen gegeben Die sanse te Waune, wclche sie dem Zimmer mitthei- len, vcrschafft ihnen immer noch cine Men- ge Freui.de. Die theoretischen Feuerunqs- verbessercr habcn ihnen hingegen allgemein den Stab gebrochen. Man schlietzt: je em besscrer W(!rmcleiler ein Material ist, desto besser schickt c6 stch zu einem Osen, und de- sts leichter lettet es die W6rme des Feucrs in"
"doms_newspaperCollection:uuid:8f3d7031-4720-4aa4-b274-3dc1e5d5aa21-_nogroup_","1808-06-19","lyna 1808-06-19 001","6",47.9,"Lyna. Eine Wochenschrift (1797-1839)","74 auf-"
"doms_newspaperCollection:uuid:8f3d7031-4720-4aa4-b274-3dc1e5d5aa21-segment_2","1808-06-19","lyna 1808-06-19 001","6",47.9,"Lyna. Eine Wochenschrift (1797-1839)","in das Zimmer; nnn ist bckanntlich Thon sin viel schlcchtercr Warmelciter, als Eifen; alfs u. s.w. . So habe ich selbst immer, und noch xor kurzen raifonirt.. Ich komme aber jcht auf andere Gedanken. Zwar håbe ich eben keine vergleichende Versuche mit Ther- memeter, Uhr und Mage in der kurzen Zeit meincr Sinneeandernng angcstellt: aber tch habe so viele auffallende Becbachmngen ges macht, dast ich ganz demuthig das Bekennts nist ablege, ich habe blotz der Theorie zu Gefallen gelcugnet, mas eine Menge Men- schen behaupteten und meine cigencn Augen oft sahen, namlich, dast sich anch von Thon rcd;t holzersparende Oefen banen liesten, die es allenfalls mit den besten eisernen aufueh- men kbnnten. Aber Thon ist doch ein gar zu schlechter Marmeleitcr gegen das Eifen! Eingestanden! aber eb anch die warmeleitende Krast des Materials allcin dessen vorzugliche Tauglichkeit zu Oefen bestimmt?! Was nennen wir warmeleitende Kraft eincS Kcrpcrs? Die Leichtigkeit, mit welcher er einen gcwrssen Grad fuhldarcr Warme"
"doms_newspaperCollection:uuid:2b88371d-d862-4990-93cb-2f728287f502-segment_1","1808-06-19","lyna 1808-06-19 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","175 aufzunchmen vermbgend ist. Sonimmt Eisen, auf die namliche Kohlcngluch gelcqt qeschwinder eine hohe Temperatur an, als Thon. Naturlich kann eiu Korper, der eine hdhere Temperatur har, als eiu anderer, auch leichrcr Warme mictheilen. Allein es fragt sich: ob Oefen, durch welche wir d,e Luft in unsern Zimmern erwrmen wsllen, dieftn Zweck nur durch Aufi shmen und trrheilen dcr Hihe des FeuerS ersullen? Dann wurde felgen, dasi Oeftn, bis zu dem glcichen Grade erhiht, dem Zimmer auch jedesmahl eine gleiche Temperatur mitcheilten. Allein em eiserner O fen kommt fthr leicht zur Hihe des kochenden Massers; eiserne Oe- fen werden , wenn die Kalte dcr autzern Luft nur einigermasien starkeS Feuer erfordert, ost bis zu 300 Reauln. und druber erhiht: der thonerne Ofen kommt fast uie zur Siede hihe des Massers. Richtcte sich die Erwtir- mung des Zimmers nach der Temperatur des Ofcnv : so ware nicht zu begreifen, wie bey strenger Kalte, wo der eiserne Ofen bis zu Zoo"" erhiht werden musi, ein Zimmer durch einen, oft nicht bis zu 80 erhihten thbnernen Ofen erwarmt werden konnte. Und doch ge, fchieht eS. — (Die Fottsetzung folgt.)"
"doms_newspaperCollection:uuid:2b88371d-d862-4990-93cb-2f728287f502-segment_2","1808-06-19","lyna 1808-06-19 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Jntetttgenz. Nachrtchren Unser Haus in der Bischofsstrasie sind wir wil» lenS, vor oder zu Michaelis d. I. zu v?rime> then. ironiers S5hne."
"doms_newspaperCollection:uuid:603c44cb-e359-4fee-9ac2-423ec6998529-_nogroup_","1808-06-19","lyna 1808-06-19 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","17 6 3- peterfen. I. Øtinonfcn. (5- D. Langrcuter. zu solcber Zkll daselbst einzufinden. Haderslcben den 17. Iun. 1808, Sørensen."
"doms_newspaperCollection:uuid:603c44cb-e359-4fee-9ac2-423ec6998529-segment_3","1808-06-19","lyna 1808-06-19 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Dle Heuwindung c. uf dem Stadifec wn d in 23 Portionen an der nachstcn Mllnwocd., am 22ten t iifeéf Nachmtttags um 3 Ubr au s deiu Rathause hieselbst verltciklrt werden. Hadetslcbcn den 5. Iun. 1808. 7. øorcnscn."
"doms_newspaperCollection:uuid:603c44cb-e359-4fee-9ac2-423ec6998529-segment_4","1808-06-19","lyna 1808-06-19 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","wey Karten englifcher Riechflaschen und Le- seglascr, welche auf Chrtstiansseld cottfifetrt stnd, sollen daselbst in dem Gemein« Logis am 2-strn d- M. Vormittags um 10 Ubr tn 5ffentlicber Auction verkauft werden, woseldst aifo dle xleb- håber sich einfindcn wollen. Hadereleben in der Tystrup Hardcevogthey den 1 5. Iuuy 1L0L."
"doms_newspaperCollection:uuid:603c44cb-e359-4fee-9ac2-423ec6998529-segment_6","1808-06-19","lyna 1808-06-19 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Da in dem Hause des Herrn Pastors, bishe« tigen Rectors, Eckermann hieselbst am nachsteit Freytage, alsam24t<ndleft6, Vormittagsum 10 Uhr verschedene Meudeln offentilch ve;auciionirt werden sollen; so ersuche ich die Lledhaber, sich"
"doms_newspaperCollection:uuid:603c44cb-e359-4fee-9ac2-423ec6998529-segment_9","1808-06-19","lyna 1808-06-19 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Vor einiger ersuckten wir die refp. Ein» wohner, uns aegen Vergutung fur ba anzelegte fronzvstscbe Hospital gebrauchtes keinen zu ue« fern. Die eingekommene ud nttfommcn&c Qnan- Ittfø ift aber n:cht hmrsichend und dnhei muffen wir odige B-lle nochmalS dringend wiederholen. Hadereleben den 14. Zun. l8v8- Eorcnstn. P.Hiort. A.C.Lmdcnhan."
"doms_newspaperCollection:uuid:4868da3d-156c-4b14-a404-42f445b6431d-_nogroup_","1808-06-26","lyna 1808-06-26 001","1",38.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Wochenschrift. Cine Zwdlster Jahrgang. 2ztee Stuck. den 26ten Juni 180$. Melchiorsen."
"doms_newspaperCollection:uuid:4868da3d-156c-4b14-a404-42f445b6431d-segment_5","1808-06-26","lyna 1808-06-26 001","1",38.8,"Lyna. Eine Wochenschrift (1797-1839)","Em Lied , das man niche anf dem Um- fcbteg cmes Iournalhefts verstecken znupte. — Tn'tt dreist hervor aus deinem Schatten Jus sreie Sonnenlicht! — - Du singst so kuhn von unsern Thatcn, Derschweigst/ waS fchlet, n«cht! —"
"doms_newspaperCollection:uuid:4868da3d-156c-4b14-a404-42f445b6431d-segment_7","1808-06-26","lyna 1808-06-26 001","1",38.8,"Lyna. Eine Wochenschrift (1797-1839)","Alte und neue Zeit. ?an hat auf Erden weit und breit Seit Andeginn der alten Zett/ — So sagt uns der Bricht — Man hat gepflugl, gepflanzt, gebaut, Es hat aeregnet und gelhaut — Doch schoner ward es nicht!"
"doms_newspaperCollection:uuid:852335be-4dd0-42d5-8508-0a650e3c776b-_nogroup_","1808-06-26","lyna 1808-06-26 001","2",36.7,"Lyna. Eine Wochenschrift (1797-1839)","178"
"doms_newspaperCollection:uuid:852335be-4dd0-42d5-8508-0a650e3c776b-segment_2","1808-06-26","lyna 1808-06-26 001","2",36.7,"Lyna. Eine Wochenschrift (1797-1839)","ES gab Propheten hier und da, Mon hat gepredigt fern und nah Von Himmel und Gcricht; Man hat geschi-ltben und gelehrt, Man hat geraocrt und bekehrt Doch desser ward eS nichti"
"doms_newspaperCollection:uuid:852335be-4dd0-42d5-8508-0a650e3c776b-segment_3","1808-06-26","lyna 1808-06-26 001","2",36.7,"Lyna. Eine Wochenschrift (1797-1839)","Man hat geforfcht, gcpruft, gedacht, Man har beschworen und verlacht Den Weifen und den Wicht; Den Schle.er hat man aufgedekt Und tausend Fackeln aufgesiekl: Doch heiler ward eS nlcht!"
"doms_newspaperCollection:uuid:852335be-4dd0-42d5-8508-0a650e3c776b-segment_4","1808-06-26","lyna 1808-06-26 001","2",36.7,"Lyna. Eine Wochenschrift (1797-1839)","Man hat gehuldigt und gefrohnt, Man hat geachcet und enuhront, Sesitmpelt Rkcht und Pflicht. Die Ketten ha! man abgcsprengt And d?e Tyrannen fortgcdrangt: Dcch frcicr ward es nlcht!"
"doms_newspaperCollection:uuid:852335be-4dd0-42d5-8508-0a650e3c776b-segment_5","1808-06-26","lyna 1808-06-26 001","2",36.7,"Lyna. Eine Wochenschrift (1797-1839)","Man hat getheilt dm ch Loos und Bund Die klemsie S«anne Heldegrund, Den Cchatten und das Licht; Es ist gestrittcn und gekriegt Und hundertmal dl? Welt besiegN Doch Friede ward eS niche!"
"doms_newspaperCollection:uuid:142ef408-a7d7-4371-baaf-5c18abd79692-_nogroup_","1808-06-26","lyna 1808-06-26 001","3",39.3,"Lyna. Eine Wochenschrift (1797-1839)","'79 ZlVelches Marerial ist das beste zu ønibcr.ofen ! (.Fertseyung)."
"doms_newspaperCollection:uuid:142ef408-a7d7-4371-baaf-5c18abd79692-segment_2","1808-06-26","lyna 1808-06-26 001","3",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Tit SStter siekten uns das Ziel, Und das Geschlecht/ es streg und fich W«e stch die Woge brrcht; Aus Zukunfc ward Vergangenheit Und junger ward die alte Zeit: Doch mucr ward sie ttlche!"
"doms_newspaperCollection:uuid:142ef408-a7d7-4371-baaf-5c18abd79692-segment_3","1808-06-26","lyna 1808-06-26 001","3",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Drnm suche drausicn nicht das Gluk, Und zench dich in dich seibst zuruk, Weua dich die Dorne strcht; BesieUe du dahkim vein Haus Und pfiege detnm Vclichenstraus: Denn ånders wlrd es niche!"
"doms_newspaperCollection:uuid:142ef408-a7d7-4371-baaf-5c18abd79692-segment_5","1808-06-26","lyna 1808-06-26 001","3",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Ecllte nicht viellcichr ein freyeS IDiirdj? gel en des Wacmesioffs Seact fuidui, das in cttient ganz an der n Aiaste gefchahe, als der Korper selbsi, durch welchcn er durchge- het, davon ausnimwt? Gehen doch auck) die Slrah-"
"doms_newspaperCollection:uuid:b10c154b-f44f-4684-9cc6-ca287ffcdfbd-segment_1","1808-06-26","lyna 1808-06-26 001","4",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Sttahlen der Sonne durch eine Glasscheibe, erwarmen die Kbrper hinker derselben stark, ohne dasi das t?»las ftlbst cine merkliche Wer- me annimmt ! Warme und Licht sind odne- hin ja so nahe vcrwandl, dasi wir »icch niche rech: wiffcn, ob nur sie fur Bruder, eder fur dasselbe Wcsen halten sotlen. Glas ge; hore bekannelich auch zu den fchlechles.cn Warmeleitern. Waren dicfe Bemerkungen niche unge- grundet, so erUtte unsre Thecrie ven dem vorzskglichsren Dlaterial zu Oefen sreyltch ei? uen gewaleigen Stotz. Sie sind indesscn uur ftlbst noch zu neu, noch durch zu wenig genaue Versuche uneerstuht, als da mirs uur von rveitcn einfallen konnee, irgend je- wand dadurch belehren zu rvellcn; ich mbchte gern daruber bclehre werden ; deswcgen bringe :6) die Cache hier offcmlich zur Sprache. 5—"
"doms_newspaperCollection:uuid:b10c154b-f44f-4684-9cc6-ca287ffcdfbd-segment_2","1808-06-26","lyna 1808-06-26 001","4",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Ltwas rib er GrSnland. (Au S dem Danischcn) Der gelehrte Naturalist, Hr. Gieseke, welchcr bcreitS zweiJahre lang sich in Grbn- land ."
"doms_newspaperCollection:uuid:fbc87593-6ac2-4714-8b11-08563362024f-_nogroup_","1808-06-26","lyna 1808-06-26 001","5",41.9,"Lyna. Eine Wochenschrift (1797-1839)","10 i t - <L»eo-"
"doms_newspaperCollection:uuid:fbc87593-6ac2-4714-8b11-08563362024f-segment_2","1808-06-26","lyna 1808-06-26 001","5",41.9,"Lyna. Eine Wochenschrift (1797-1839)","tand cmfgehalttn hat, um Beobachlungen r'cher der Ban der Erde und uber das Mi- neralrcich dem Nordpol mbglichst nahe ans zustellen, ist auf seiner Entdecknngsreife be» reitS Z2 Meilen iber die nordlichfte danis ft!)e Kolonie, bis zum 75 N.'Br. vorges drungen. Llb-er hier stics sein Fahrzeng , em zum Wallsifchfang auSgerustctcs Schiff, auf uubcrfthliche Eisberge, welche ihn umzu« keyren zwangen."
"doms_newspaperCollection:uuid:fbc87593-6ac2-4714-8b11-08563362024f-segment_3","1808-06-26","lyna 1808-06-26 001","5",41.9,"Lyna. Eine Wochenschrift (1797-1839)","Nach der neuesten Volkszclhlung des vos k'gcn ahres hatte das ganze nordliche Gron; land auf einer Kuslenansdehnung von 166 Meilen niche mehr als 56 Seeken. Hr. Gieseke versichert daher, das er ostcrs zc> bis 40 Meilen gercifet fcy, ehne nur einen einzigen Menfchen gewahr zu werden. Die Blartcrn haben befondcrs zur Verodung des Landes bcigctragen ; doch har die Vaccination in den lehtcn z Jahren dorr ginen Fort- gang gchabt, da die Gronlauder ihr unge- mein gewogen sind. 1 - - . |"
"doms_newspaperCollection:uuid:48ec9726-6971-47ea-a8d3-2ae69746333b-segment_1","1808-06-26","lyna 1808-06-26 001","6",40.8,"Lyna. Eine Wochenschrift (1797-1839)","»82 Geoe?raphiche und anderrvirige Absur- ditaleu in dsutscben Schrlsrcn uber Danemark. Ein Senator in Ulm, Nahmens Hacket, erzahlct in fciner Geogvaphie : "" da der -Sund Stagens -Rif mit der Oslfte vers « binde! ». -Datz uber dem Flutz Rip en bci Col- -dil'.Z eme Brutke sey, tro :c :c. -Datz anf dem runden Thurm in Kopen: - hagen eine KombdicnhauS stehe ! „ -Datz Chrstian 5. das dan. Gcseh- -buch auS dem corpcre JuHinianeo epccr- - pirt habe. ,, — rciata. lefeio. Der sel. Joh. Hubner, weil. I.icen- »istus .urls in Hamburg , deen reeitlaustige Geogr. auch auf Danisch Sberlcht ljt, ve« sleben , "" da die Danen groHere L.eignng ur « Viehzncht , ais zu den Smdien haben — -datz sie aUe »huen mangclnden Gelehrien aus «Dcmsti)land heleLen — datz T o r fa u S (NB. ein Islander uach Ibland retsen "" m'isie."
"doms_newspaperCollection:uuid:52503c39-c2b0-4931-a599-63a42e81ef4c-_nogroup_","1808-06-26","lyna 1808-06-26 001","7",40.1,"Lyna. Eine Wochenschrift (1797-1839)","33"
