recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:f6c32f0f-92b4-45b7-b011-d053fd700b53-segment_1","1762-06-21","adresseavisen1759 1762-06-21 001","4","3 Dag blev tvcMc Classes Tr<rkning af det niende Kone zelig alkene privilegerede Lotterie foretaget, og folgendc be- tydelige Gevinster udkommen, nemlig: 3000 Rdlr. paa No. 20984. j Tonningcns Cvlleetion. 1500 Rdlr. paa No. 5109. j Hr. Bogholder Zedelers Colieetion. 1000 Rdlr. paa Ro. 22843. i Sr. N. Collins Collection. 500 Rdlr. p.ra Ro. 195 10. > Hr. Fcrslews Collection. 500 Rdlr. paa Ro. 575. i Odenje Collectisn. zvo Rdlr. paa Ro. 13751. i Wiborg Colieetion. Paa den Kongelige privilegerede Skydebane i Svlvga- den bleo Skydningen til Fuglen foretaget i Torsdags den 17de Junii med svigende Ceremonier: Allerforst fremkom forrige Aars Fugls-Konge LNiehael R6esl.r , Hans Kon- mlige Ma cstets Kaabberstikker, og forestillede for Skyde- Selstabet el Carmosimsdt Flonels Baand, hvilket han havde ladet zire med en dreven Solv-Fngl neden udi , og Eelv-Skildt , hvvrpaa fandtes folgendc Jnscription: 1762. Dis Ehren-Band lasse ich den Vogel-KSnigc« dar. Glstck sey Ihnen und Dem , der mir nachfolgl dis Iahr Michael Roesler. Norimb. Frnncue, Reg. Dan. Mnjcfk. Calcogvaphus, Hafn. den 17 junii. Sk. Roer ler til- kicndegav ved en Tale for Selstabet, at dersom det maat- te finde deres Bifald , saa vilde han stienke dette Baand til det Konqcl. privilegerede Skyde Banes Skytte-Selstab, og haabcdc at enhver , som aarlig hcref.er bleo Fuglrkon- ze, vilde lade sig befalde ikke allene at bare det ved Fugle- Skydningen, men endog at beare det med sit Ravn paa et Skildt. Da saadan Hr. Roeelers Stiftelse fandt almindeligt Behag , blev bemeldte ZEres-Baand af Selstabets Dominere eller ZEldste forste Gang hcngt paa Hr. R6es> ler selv, under de Kanoners Losning, son: vare plantede paa Banen. De fem Solv-Gevinster, som af Hr. Roes- »er vare bekostede, tilfaldt folgendc: Den iste Sr. Ole H>gcl, Tobakshandler, som i Aar blev Fuglekonge. Den 2d.n Sr. Vollineister , Toimiicrmcster. Den zdie Er. Roobll, Vnnha.ndler. Den g de og 5te Sr. Girach, Bildthugger. Da Skydningen var forbi , blev AC- res-Baandct med forbemcldte Ceremonier hcngt om den Ave Fuglekonge, som det He e Selstab lykonstcde. Oberst Wrangel ved de Svenste Hy, sårer har nyl q for- «rct gov Daler S. M. til Frimurer Bornehuset i Got- tenborg. Man har i Gotteuborgs Lehn qivrt en Begyndelse ined vilde Trace? PlaNtnivg, i sar Ecg , Lsnog Has- fcl, ligesom Agerdyrkningen paa nogle Aar har ogsaa on- fiekig tiltaget, mange nye Stcengierdcr ere satte, Grvf- ter gravede, og Humle.Havcr anlagte med mere Land- huu-hv dninqen fordelagtigt. Paa S'ldefanqsten udgaacr i dette Aar fra der Maas fji Nord-Holland 1 alt 146 Bfiscn og 15 Jager i Sven. Salsomheder. En Hoppe i Erichslnnd i Sverrlg har fedet 2 Fol, det ene dodt og det andet levende. Denne Hcndclse er vel >!k< imod Naturen ! dog er det meget selsommere, at en Hoppe fgaer Tvillinger , end at flige stccr iblant' Hornoerget."
"doms_newspaperCollection:uuid:f8083d20-d403-4b3c-8ac8-6d921153a98b-_nogroup_","1762","adresseavisen1759 1762 002","2","Veflriveise , paa et Barn, 7. paa Acn Terre Ncuvc 75."
"doms_newspaperCollection:uuid:f8083d20-d403-4b3c-8ac8-6d921153a98b-segment_11","1762","adresseavisen1759 1762 002","2","dresse-Tsnroirs Caracter, paa cn Atheist, 28. Cai go, over tv her til Staden ankomne (fhina Fahre- res Ladning, 49 og 6;. en dito til Holland, 58. en til Engclland, 58. Sverrig, 65. Carosscr, deres Alderdom og Opfindelse, 91. Ctiina- Skip , kommer til Trankebar Z2. kil Eadix ib. et lider Skade, 34. et gaaer til Suratte , 35. kollegierne, de Kongelige i Kisbcnhgvn, Efterretning derom, saasom: Geheime Consciilet og det Dauste Canccllie, 43. Det Tydstc Canccllie, 86. Krigs Caneellict , og Land Etatens Commissariat , 87. Fortscttclse deraf og om Goe- Cvmmissariatet, 92."
"doms_newspaperCollection:uuid:f8083d20-d403-4b3c-8ac8-6d921153a98b-segment_13","1762","adresseavisen1759 1762 002","2","Comet, en observeret, 44. Loiupagnie , det Ostindiste i Frankerig vphames, 50. Bestrivclsc over det Danstc Ostindiste , ibid. Det i Sverrig saacr nye Privilegier, 62."
"doms_newspaperCollection:uuid:f8096d81-296d-490c-9247-0c0378472465-_nogroup_","1762-10-04","berlingsketidende 1762-10-04 001","2","og Indbyggernes Spise er elendigt Brod af sordcrrel Havre."
"doms_newspaperCollection:uuid:f8096d81-296d-490c-9247-0c0378472465-segment_1","1762-10-04","berlingsketidende 1762-10-04 001","2","Fra det Brandenborgste, den 27de Scptbr. Commandantcn i Schwcidnih forsvarer sig, saa han fvrtiener vor Hsyagtelsc,saa meget desto mere,som det crnstridiat,at han har 4 gange villet kapitulere, og hver gang der efter giort frist Modvoergc. I Begyndelsen svrlangede han ac marchere ganste frit ud med Besat ningen; Siden stulde den halve Besakning give sig til Krigssanger ; Den tredie gang stulde hele Beseetningen vare Krigsfanger, men ham vare tilladt ar sende 6 bcdaktc Vogne frit ud; oz til sidst har han villet, at den fangne Drsatning stulde udverles mod el lige Antal Preusser. 'Bien man har >>le villet tilstaae ham nogen afDcclenc. Uden Tvivl haaber han endnu bestandig ar Fcldtmarchal Daun stal giore et nyt Forsog paa ar undsatte ham, og man fornemmer, at den ovenmaidre Marchal har giort nogle Dcvagelser dertil, og i Særdeleshed dekacherrt er Ccrps til Egnen af Zittau, for herved forst ar giore Preusserne en Diversion ; men da Kongen rasten paa samme Tid har afsendt General Schmettau med 8202 Mand ril GLrlitz, faa er der ikke lroriigt, at man paa sterrigst Side vi! paa denne Maade hielpc Dcsatningeni Sch'.veidnih, undtagen at den Hsterrigste Hoved-Armee vilde paa samme Tid rykke lige imod den Kongelige og Fæstningen. Enten maa man venie dette , eller Tastningens Overgivelse. MLhlhausen, den 24de Scptbr. Endnu horer man ikke, at Eassel bliver formelig beleyret. Men Efterretninger fra Egnen der omkring malke, ar der stal allerede vare en stor Hungers Nod i Staden. Kiod have de allerede for nogle llgcr siden ikke kunnet bekomme,"
"doms_newspaperCollection:uuid:f862b49c-468a-41f1-bbdb-ed521faae8f5-segment_2","1762-11-12","berlingsketidende 1762-11-12 002","7","Sluds Meglrc Iorgenscn haver i Commisston at bo-'tsr'g.' et Partie Krudt, hvor rni iurrmcre Efterretning hos hanncm rr'oerk. Mandagen den ade Novemdr. sorstkommeiide, om Formivda. gen K'. 9 Slet, bliver paa detKongel.Sse.Q.verstbuns b.r,Kis. benhavn ved offentlig Auction bortsolgt endeel chirurgike <nstru- menter, saasvm : Trepaner, Becn-Sauge, krumme Amxuta- tions Knive, lige og krumme Saxe, Mun)> og Plast r-Soal! r , Latheters at Solv, m d videre, som i de sidste 8te Oagefor Au- etionen v>» Formiddag » fra Kl. 8 til > o bos Insp.ct uren sainine- steds kan etlrrf.es. fi! hvilken ogBrkaliugen as Udckiendle stecr cvnianl ,mod drl Kiobte-' Aunammelse ; Ld> ville de Lysthavende til vmmerldke Tid og Sted behage at indfinde sia. Tirsdagen den >6Lc Novemdr. 'orstkvmmev.de, om Fermbda- gen Kl. 8 Sier, bliver endeel Gods og kosore, saml Fcedc Bahrc asg. Srokhok.r Peder Sorens.n og yustrue Anna Chrurrus Oar. t rs iertlidS Stervdoe kikhorende, b.staaende af Solv , Tin , Kobber, M sssnr, Ik n, Poreriam 04 Blsstsy, Ta'.rvahre, kiu- G'lig 0! S<n«-K.'«s-, Smor. Gryn , Ml»d og Sencp med videre ved offentlig Anet. on \"peaubt og kst de hsystbydende bortsolgt »di Fiste'oloder Sr. Christen Nors Ki lder paa yiornet af Ul'.ldtg Plads og Y. lliggeistcs Strerde, og er Latalogi forind m Auetionen at bekomme saa vel paa Auctionsstedct som hos Procuralor yans BuuS i Stormgaden. P. S. Oa der i dette Boe er forefunden noget Pante-Gods, far ville Vedkominende, som samme haver pantsat, inden -orstkom- mende 6de Novbr. indfinde fig hos Prvcur. Buus for saadant at indlose; thi i vidrig Fald vorver det da uindlostc Pant demettc 1 6de Nov mbr. »cd Auction bortsolgt, og maa de som samme til- hor r 1 saa Fald tilregne sig selv hvad Tab derved for dem maalte indlsdr. Tprsdagcu den 1; de Nvvcindr.forstkl mmende » om Fo m,dd - gen imellem 9 og > 1 Slet , stal ved offentlig Aue-,on Lredtt Gang opbyd- s Cabintt-Snedkor Sr. Christian Fciderich Lehman- lilhs« r.nde Gaard, kaldet OI- Witlcs Gaard , ud til Vester-Vvld , og de dertil bsrendc zdeyuse vaa tzi,inct as Wigantsgade, udiyu. set paa yiornct as Wiganrsgade. Joi Va Well. om en aegte Portugiser , doer paa Vand-Kunsten, »den Doc fra Urt.kcLnimeren, , anden Etage hos Sr.korcns Mein Fredagen den 2 6de Nvv.mdr. fsrstkvmmende . 'ader Sr. Cm 1- stian Isrgeuf.n Mcglcr ved Auction paa Bsrfen ferlge « Fustagier og '»Sikke ert-a -odeMaitinisive Cvffec-Bonncr , som er delig, sende i det iorste Pakhuu- paa doyre yaand over K«,»peIs.Broe paa Christ, mshavn, efter Conditivuer, fem paa Auckivnsstedet bliver dekiendtgiort, og er lamme at brsce zdc Oage for Auctioiicn fra Kl. 1 o tit l a vm Foi UudSagc!, cg fra 2 til 4 om Eftermiddagen. Tirsdagen den ,;de Nvvcmbr. sorstkommende, vord.r paa Bersen > Middagsstund- n ved offentlig Aucnon til de Yoystbydende bvrrivlgt c! Partie Sivfiner og Corcndcr, samt 7oPd.Z!noder og >6 Pd. Rosgck, dvilke Dahrc 2de Dage for Aucrionen af kiebba- verne kan »ageS 1 Kyesyn 1 det f-rste PakhuuS paa hoore yaand Knippels Brvc. 3 yorbocden No. > 2 under Borsen er t,l Kiobs Thee de Bove , Congo, GcsnTbee, dlaae Marlmiqve Cvffce-Bsnner, pr jan« tnud yvlstecns Terllc og e« Parlic Uld. I yordoedcn No. > 2 under\" Bsrfen gives Auviisnmg paa en kadning allel baedste Sort Smedde Kul, samt Prisen, og som strar stal udlvffes. Fredagen den - -de Nvvcmbr. fsrstkvmmende , om Eftermidka. gen Kl. imellem > og ; Slet, bliver ved offentlig Au.tiou Anden Gang, >aa vel separake som under eet, rpbuden og ester hoyestc"
"doms_newspaperCollection:uuid:f883168f-adb9-4669-9568-0b82665324ec-_nogroup_","1762-03-08","berlingsketidende 1762-03-08 002","1","Num. 20,"
"doms_newspaperCollection:uuid:f8bba044-961a-4c6c-9b00-d11d8c6482d7-segment_2","1762-08-27","adresseavisen1759 1762-08-27 001","2","VII Donaws. En Christen Bistop, som formedelst Troens Besiddelses Skyld blev ynkelig qvalt og henrettet. Andre Viettieus , som blev Bistop til Rothmegcr , csterat han forhen for Religionens Skyld var dmnt til at henrettes med Sv«rd, men fra denne voldsomme Dod blev frelst, i det Skarpretteren blev flagen med Blindhed. vin. Ruth. Andre CnNuuo, Dia-onus i Rvin, s m i Forfølgelsen under Dioclctiano blev halshuggen dcn 16 Martii: men hans Liig af Pave Marcello fort til Rom, og Ver begraver den g August. IX. Romanus. En Krigsmand, som i fit Hicrtc blcv rsrt af dcn hellige Martyr Laurentii bestandige Bekendelse, lod sid Sobe, og strar dcrpaa under den Hedenske Keyser Valmauo blev pryglet vg plaget med gruelig Marter, og endelig halshugget. X. thaurentius. Hall var en Archidiacomis eller over- ste Capellan, som i Forfslgclsen under .Keyser Vacrianv, trc Dage ester Pave Sirti den adcs Marter, blev over- given til Boddelcn, formedelst at Hem ikke vilde fvrraade Kirke-Skatten, »g for den Chrisine Troes BckiendclfeS Skyld, som lagde ham paa en Jern-Rist, oa stegte ham langsom med gloende Kul; da han med et bchicrtet Gemyt leed denne sterlc Hede, og derved tiltalcdc den derved staacn- de Tyran med disse Ord: Ece, dcn ene Side crstcqt nok, tag deraf, og«d, og vend siden Stegen om paa den an- den Side p hvorefter han opgav sin Aand. XI. Herman. Andre Tidnrtlno, svnr i Forfolgclscir under Dioeketiano , g-.k frit og ubeskadiget med blotte Fod« der paa gloende Kul, paa hvilke han stulde hase v«ret stegt , og prwdikedc Christum,\" tilsi!? si blev hau sort z Mist fra Staden , og halshuggen paa denne Dag. XII. Clara. En J-omfrue, som var fod i Assissi f Nm brien , og da hun var kommen til hendes ma»d-or»c Aav, fattede Assty for ?Egtcstandcn: hvorover hun for- lod. hendes For«ldrc, og begav sig i Damiani Tempel, - hvor hnn iblant fattige Koner fulgte Minoriter-Orvenktr ester Franeisci Regler, og g'vrde Begyndelsen ril Elar« Orden. Men csterat hun na sten i 42 Aar. var udkåret af Hunger, Vagt og Marter, dode hun endelig dcn 12 Au- gustl! Og dcn Romer ske Bistop Alerandec dcu fierde befalede, at hendes F«st i den Kathvlste Kirke stulde hvides paa denne Dag, hvilket stede forst Anno Chvisti 1255.. to Aar csterat hun var dedt Xtli. Hippotitus. En Martyr, som af St.ZLau- rentio blev omvendt til dcn Chrisine Tror, og under dcu Hedenske Keyser Valcriano , formedelst Troens Bckiendeise Skyld, ester andre Plager blev „red Fadderne vunden til- tucrntc Hestes Hals , qrcsselig st«bct igicnnem Torne og Tidsel, vg saaledes tilredet paa fit hele Legeme, at han endelig deraf dodc. XIV. E'ist'dmo. En Romerst Pr«st, som af Con- staiitio , en Arrianst Keyser , blev, formedelst de.i C'hristne Troes Bestyttelse, greben og kastet i F engscl, og' csterat han der havde tilbragt 7 Maaneoer i Boniicn, dode han den 14 Augusti. XV. Mari« Himmelfarts Lest. Dcn blev af Pave"
"doms_newspaperCollection:uuid:f8f14373-8d22-4a2a-999d-137413b03cef-segment_4","1762-09-13","adresseavisen1759 1762-09-13 001","5","Jansen. Cappel, lil. Nichers. Fchmern, 5. Wismar, & Petersen. Helgngbceg, A. Bollen. Colding, I. Lorenzen. Lybek, Gkaah. Grenaae, T. Theisen. Wolgast, C. Stcffakao. Nvsted , O. Rasmussen, C. Handrup. Aarhuus, S. Malling, c« I11® ' A- Machenou. Laurvigen, I. karstn. Ziegenvrth, O. Bust. Neuenstad, A. Iargou. Flensborg, C. Ahreny. Ran- op, L. Soelberg. Christiania , L. Skiodt. Bornholm, S. Brandt, V. Jøigcnfcn. Eh istiansand, H. Fyhn. Fladstrand, Christensen. Wordingborg, P. Moller. Mersoen, C. Slof- - Ms. Gulland , I. Linde. Amsterdam , A. Tcunis. Eyland Man, I. Redy ; udgaaedei alt 119. med 1050 Td. Byg, 32 Td. Grytt, 4 Lcrstec 2 Td. Sild, 9 Lcrff. 17 Td. Salt, 29 Oxh. 1 Td. Vim, 10 La-st. 6 Td. Kalk, 6 Lerst. Steenkul, to Td. Tran, 17 Lcrst 6 Td. Tiers, 1 Td. Becg, 36 Stk. Fyrre Tommer, 3 Favne Brecnde, og 800 Stk. Lerrets Kittelcr. Geylf«rrdige Skippere. . D.' Dahn og P. Holm til Stokholm, ved Christianshavn. G. Petersen til Ronue , og H. Fyhn ril Svanike , ved Borsen. P. Rasch til Ronue , ved Prvviautgaardcn. I. Bochholtz til Rostok, ved nye Bors. H. Tharkel ril Eappel, ved gammel Strand , P. Jørgensen til Faaborg , ved Slotspladsen. Skipper Claus Reblen, liggende med sit Fartoy i NyehavnS Canal lige sor Madame von der Ostens, agter i denlic Uge at fvrtrckke til Eckernfsrde , til deres Efterretning , som noget haver med ham at forsende 7 eller agter som Passageer at medfølge. O re sund. Til Kiobenhavn, P. Petersen, I. Elphenstvn. Aarhuus , P. Orbech.. Bergen, H. Olsen, C. Schulcken og P. Christensen. Aisser, D, Madsen. Dramen, P. Neikiel. Laurvig, J. Larsen. Most, H. Thamsen og M. 'Gude. Stavanger, A. TrulseN og I. Snude'. Fcrroe , I. Jakobsen. Westindien, B. Mork, Straadt, I. Reimers. Bremen, H. Skulcken. Cadix, P. Guderup. Port a Pvrt, I. Thoisen; > alt passerede fra den 9 til den 1 1 Sept. 19 Indenrigs, saa og 1 27 Udenrigs, i alt 1 46. ncml. medRuq 2. Korn 1 6. Sild i. Olie 1. Froe 4. Thee';. Ostindiffe Vahre 1. Stykgods 5. Krammene 1. Lerreder 1. Ham« vgHor 20. Jern 9. Ticre 2. Garn 1. Kul i. Blye>. Kalk 1. Fustagier 8. Toiider 6. Spirer i. Staver 7. Bielker9. og 34 Baglastcde. Vcxcl-'Cvurs,Hbr.dcn 7. Kbh.den 1 ? og Stokh.den 3 Sept. Hb. Lond. 34 Sk. 4 Ps. Amst. Lasse 1 fierd. slettere. Coph. - Kbh.Lvnd. 5 Rdlr. 6g Sk. Amst. 3 3 og 1 qvart. Hamb. B. 3 3. StKh. Lond. 96 L. Amst. 91 Mk. Hainb. B. 90 Mk. Aucrioiier. Udi det combinerede Admiralitets og General-Commissariats- Collegis , bliver førstkommende Onsdag den > 5 Sept. Kl. - s Slet til offentlig Auctivn vpbudcn et stort Qvantmn Kongelig Magazin Byg af ncrstafvigte Aars Grode , som til Gryn var dcstinerct ; Thi ville de Herrer kiebhabere sig p«a berørte Tiid vg Sted beha- geligcn indfinde, da Auctiøns Cøndittvncrue rørmere ffal blive bekiendtgiørtc ; vg meldes tilJCfterretning , at samme Byg kand ester Materialffriver vg Grynmøller Forpagter Lunds rørmere Anviisning tages udi Vyesyu de fvregaaende 2 Dage Mandag og Tnrsdag, hver Fvnniddag sra 10 til >2. vg Eftermiddag fra 2 til 5. paa det Kongel. Bryggerhuus, vg et Stadsmcrglcr Carl Wlder paa Christianshavn tilhorende kost, hvor Bygget er beliggende.  Fredagen den 1 7 Septemdr. bliver paa Borsen imellem 1 2 og I Slet ved offentlig Anctivn bortsolgt: 16 Fustager Caffcbøu- ner af cirea 5600 Pd. netto Vcrgt, som 2 Dage for Auclionen forevises Liebhaberne til Eftersyn paa von der Ostens Plads paa Christianshavn. Lsverdagen den l g Sept. om Formiddagen, bliver i Bym Smcdsbye kaldet, kort fra Gilleleyc, ved offentlig Auetion bort- solgt det ved Smcdsbye den 22 Jnlii h. a. med Baglast strander de Gallivth-Skib , Aer lunge Agvid kaldet, og fort af Skippe-"
"doms_newspaperCollection:uuid:f8ff5c71-0bbb-4964-8563-be2025be2379-segment_1","1762-01-29","adresseavisen1759 1762-01-29 001","3","Det cr Dem bekicndt, at naar man i Tydsten vil betegne en stor Mangfoldighed, da kalder man vel ein grosse Menge. Delle Ord Menge, der cr bet samme som Mængde i Dansken, har intet Stammc-Osd i det hele Tydste Sprog , men maae ustribig have sin Oprindelse af del Ord mange i Dansken. Samme Bcstaffcnhed har det med ieh verdanne , paa Dansk: jeg fordander! h\"iS Stamme Ord cr bander; Saa'cdes eg ici? versmahe, jeg forsmaaer, Stamme Ord Smaa ; geschicklig, stikke- ligcn, Gtamme-Ol d Skik; erbarmen; item Barmher- yigkeir, StammeQrd Barm i Dansken. Saalcdeshar det og god Rimelighed, at det Tydste Gcheere.Sax, har sin Opiiiidclse af Ordet stierer i Dansten. Ein Hasen, po! t»5, har iniet Etamine O> b i sil eget Sprog , men finder samme i det Danste Ord Havn, og begge igien i det Ord Hav. Hvad Sprog der nu maae lede om fine Stamme-Ord i et andet Tungemaal, det maae og tilstaae sit Udspring der- af- Finder Min Herre Smag i disse faa og tydelige Er- empler,Ha forekommer Dem selv efrerhaanden lctteligstcrc af samme Art, hvormed De igien, om De behager, kand ttcue mig , ligesom De ogsaa derom ticnsilig ombedes. Jeg forbliver :c. Fuldkomment Middel til at pdelegge Veggeluus. 5?>cr findes vel mange Midler til at otclcgge dette Utoy; men det bliver dog en bestandig Umueliahed, saalæn- ge Ve >kke kand udryddes af alle Vinkler og Kroge ved no- gen gicnncmkreri'.gende Krast , der dræber dem , og hindrer deres videre Dngel. Ester adskillige Forseg er opfundet st Middel , som endelig er befunden probat. Det Værelse, som cr befængt med dette Utoy, oa hvor- af de skulle udryddes, maae gioreS vel rccnt, og lcgges cn Tomme tykt Sand over ck paa Gulvet og red Vegqene. Derefter gisres Værelset stcrk varmt enten i en Vindovn, eller med Kul i en Gryde, og paa Ilden, naar Spicldct lukkes, kastes en Haandfulb Svovcl; hvorpaa Dorcn luk- kcs tet lil. Delte igicntages lre gange hver Dag i 6 Dage! og naar samme er forbi, finder man Uloycl i Mængde liggende dsde paa Saudcn, eller tonede paa Vcggcne. Men man maae sce vel ester, at der ingensteds sindes nogle Sprckker, hvorpdi de kand stiulc sig. Der kommer siden aldrig i det Værelse noget af dclic Utoy. Adstillige gamle Efterretninger, smaa lige for Holmens Kirke her i Staden belig- geude Gader , som kaldes Skipperboderne , var i gamle Dage en Frugt Hauge, Slottet tilhorende, langs med Muren li! Vungaardstrædet rar en Plads ti! at holde Caronsscl eller Dyst Renden. Denne Plads lod Kongen bebygge til Soc Officererne, som da kaldtes Kongens Skip- pcrc , oa deraf har uden Tvivl disse Gader faact Navn as Ekippcrbodcrne. Om Stabens Arrcstbuus eller Slutteric sindes i ældre Tider ingen synderlige Efterretninger. Ved et Brev af 25 Jauuarii 1 556. befalede Kong Christian denTrcdie, at, siden »cr klagedes over saa mange onde Betalere (hvilket Klagcmgql aliina ikkr « nyt) stnlde der fyr dcnnem indret-"
"doms_newspaperCollection:uuid:f8ff5c71-0bbb-4964-8563-be2025be2379-segment_5","1762-01-29","adresseavisen1759 1762-01-29 001","3","Forklaring over Navnene i Aknanaken. Iannar. XXX. »sdelgund. Hun var en Abbcdinde i Fran« <X kerig. Hun var oprunden af Kongeligt Blod Ao. C. 6zo. Hun afstog anselige Gffterinaals Til« bud, og udvalgte Kloster- eller Nonnc-Lcvncl- Hun op- byggede ogsaa paa sin egen Bekostning det Malbodiensiste Kloster, hvvr hun længe levede mev mange af hendes Lige, vg tilsidst fik Kræft i hendes hoyrc Brofi, hvilken Sygdom endelig angreb hendes hele Legeme, og heftig gvælede hende, indtil hendes sidste Endeligt, soiP indfaldt dedzo Januar- XXXI. Vtgilius. Han var en from Christen og gud- frygtig Bistov i Trident eller Trier. Da han trolig hav- de forestaaet sil Embede r 20 Aar, nedlagde han det, og til sidst med sine to Brodrc reysie til Ravennam, som havde ligget under hans Bispedomme, og endnu >kke var gandstc renset staden HcdensteLærc; men da han samme« steds prædikede Chnstnm , vg nuder Prædiken stodlc Sa- turni Afguds B'lledc omkuld , blev han as Bendernc stenet ihtkl Ao. C- 470. Befordringer. Den 5 Januar« h a. haver Hans Kongelige Majesiet allernaadigst bestikket Julius Lltch til al være Tolder ved Ribe Toldsted- 4 Sand. efter H. z t\\- prædiker formodentlig: H6xmeffe. Aftensang. Slvts-K. , Hr. Ovist , hr. Cramer. Frue K. , Hr. Oaldorph. ' Hr. Hvistendahl. yolsii. K. , D. Bildsve. Hr. yansen. Nicolai K.,H?. Lemming. - !Fr. Wrup. H.G.K., 5)e- Hegelund. Mr. Mvnich. Teinit. K. , Prof. Leth. Mag. Olrog. Petri K. , C. R. Rvhne. Doet. Hanker. Chr. H. K. , C. R. Brorson. Hr. Troyel. Fridcr. K. » Hr. Lorck. Garnis. K. , Tpdss. Hr. Priebst. Wcys. K. , Provst Lindegaard. Mr. Stauning. Res. K. , Tedst, Past or Wilhelmi. Pastor Sludenrauch. Fran? , P. Enrand."
"doms_newspaperCollection:uuid:f90fe255-a660-4259-8c5d-f8b7b4f36ec4-_nogroup_","1762-01-25","berlingsketidende 1762-01-25 001","13","1762. Tillag til de cxtraordinaire Avertissements."
"doms_newspaperCollection:uuid:f99abc94-061b-490f-8857-a1c64e7278f4-segment_2","1762-11-22","berlingsketidende 1762-11-22 002","5","I Cabels Enke Fru: sig ingen kivs Arvinger havcr efterladt , men stal hav: hast cn Brodér > Aa'borg , der ved Doden er afgangen og har efterladt figBsrn, saa rorder disse hendes Broders Bom, hvis"
"doms_newspaperCollection:uuid:f9b4cb60-b9ca-4d33-a7a1-6a7aa7890e42-segment_24","1762-12-10","berlingsketidende 1762-12-10 001","2","gaact Sci! fra Smider. Ved tzolmens-Broe er ankommen , meget friske og dekicate Hel, stcenske Osters, som ikkun haver verret 2 Oage undervcys."
