recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:83f88850-2d95-4d14-9b4b-bcf735d81505-segment_5","1837-02-25","sanctthomaetidendedvi 1837-02-25 001","2","The Wall-Ruins"
"doms_newspaperCollection:uuid:8405e415-20ad-431c-8265-3384be4e83f0-_nogroup_","1837-02-27","adresseavisen1759 1837-02-27 001","15","I store Regnegade Nr. isner enStue, besiaaendeaf2Værel- er tilgaden oq eet tilgaarden, samt Kjokken, m. M., tilleie."
"doms_newspaperCollection:uuid:8405e415-20ad-431c-8265-3384be4e83f0-segment_1","1837-02-27","adresseavisen1759 1837-02-27 001","15","En lys Sal paa Z Fan, net meuDIcrct, med Pulterkammer, kan strar bekommes lilleie i Vimmelskaftet Nr. is, paa 2den Sal."
"doms_newspaperCollection:uuid:8405e415-20ad-431c-8265-3384be4e83f0-segment_5","1837-02-27","adresseavisen1759 1837-02-27 001","15","En ril Hokerhandel indrettet, godt beliggende Kjæl- derbourik, med 2 Beboelsesvrrrelfer, Kjokken og god Pak- lcilighed, bliver tilleie. Anvises i Vognmagergaden Nr. 87, i Stuen."
"doms_newspaperCollection:uuid:8405e415-20ad-431c-8265-3384be4e83f0-segment_8","1837-02-27","adresseavisen1759 1837-02-27 001","15","Etn-eubleretVærclse er tilleie loren bonncr Mandsperson til Maanedens Udgang i store KonaenSgade -ss, 2den Sal. En til Næringsbrug fortrinlig beliggende Kjælder er tilnæste Flytteiid at erholde tilleie paa T vldbodveien Nr. 285 B., iUrrebou- liken. Et pKntmenblerer Værelse i Baghuset i Dronningens Tvcrga- de.nsi er tilleie sra iste Marts for 2de honnette logerende Haand- veerkslvende. Anvises fra Stuen sammesteds. En istcSal, afnnyligen istandsatte Værelser, m. v., er for en rolig Familie strar eller ril Flyttetiden tilleie i Bagergaarden i Rigensgaden 462. I Norgesgaden Nr. i»4 er en rummelig og hoi Kjælder, med Beboelscsværelser ogBoutik, tjenlig for en Handlende, tilleietil Paasse-Flnttetid. Anvises i Stuen. Foren Person, som har Lyst at tinge sig i Kost paa Landet, er til Aprilstyttetid en smukt beliggende Lejlighed ledig i Lyngby. N«r- mere Underretning kan faacS i Aabenraa 228, i ste Sal. EnKjælderleilighcd, hvor deri flere Aarhar boet enBlikken- flager, anvises tilleie paa Gammelmont i 64, i Stuen. Er lvst, meubleret Qvistværelse er strar tilleie i Adelgade« nos, i Stuen. For en honnet Mandsperson er etlidetQvistværelse tilleie ved Vestervold 213, anden Sal. En Herre eller Dame kan erholde til Aprilflyttedag eller iste Mai en smuk, umeubleretStue tilraden, med egen Indgang. Lmon- stes, kan tillige erholdes Middagsmad »gVadff. Man behage at henvende sig i Silkegaden Nr.4s, sverste Sal. I lille Kongensgade Nr. en er ndieSal tilleie, bestaaende af3 Værelser tilgaden, samtKjokken, Pige- ogBrændekammcr. Man mælde sig i Boulikcn sammesteds. Logis for honnette Mandspersoner, som ere ude om Dagen, til Lmk.omUgen, kan faaes i Vognmagergaden us, iStuen. En Stueetage, bestaaende af s smukke, paneledeVærelser, med Kjokken, Pige-, Spise- og Brænde-Kammer, er tilleie. Anvises sra Skindergade« is, iStuen. Z Norgesgaden i»s er en KjKlder tilleie, medVoulik, for den halvaarligeLeiessRbd. Anvises afPorcnercn. Hos en dannet Familie ere 2de meublerede Værelser tilleie. Anvises sraHolmensgade 14<>, iste Sal. EtlidctVærelse, med egen Indgang, cr tilleiestrar i Adelga- denNr.Lss, sdenSal. Et lille, lyst, meublerctVærelse, med egen Indgang, for i a -honnette Mandspersoner, er strar tilleie i Slippen I6», paa an- den Sal. I Diderikbadffjærsgang Nr. 202 blive strar tilleie tvende Side- værelser, med Kjokken og Spisekammer, for 24Rbd.halvaarligen. et Bagv«relse med Kjokken for 1 6 Nbd.halvaarl. anvises fraStuen. Kjældcren i Diderikbadffjærsgang Nr. 202, bestaaende af2 Voerelser, med Kjokken, f,r28Rbd.halvaarligen, er tilleie til Flyt- tetiden. Anvises fraStuen. EnhonnetPige, somvilvære s«lledsmed enAnden, kan faae Logis i Gothersgade« >38, iste Sal over Gaarde«."
"doms_newspaperCollection:uuid:840fbb02-3244-447d-81b1-5c262545205d-segment_5","1837-01-03","adresseavisen1759 1837-01-03 001","2","At > or fromme, kjære Moder, Enken Mette Marie Nielsen, fod Knudsen, blev os ved en pludselig Dod, i sit 68de Aar, berovet afvigte 28de December, bekjendtgjdres herred af hendes sorgende Born. Kjobenhavn, den 3die Januari, 1837. londaqen den 2obe December bedagede del alvise Forspil at bortkalde til del Bedre vkr iiidcrliacii elskede Son, Carl ) obannes, Aar. Dette undlade vi ikke at bekje!>dtaj»rc sorFamilie ogVenner. L. Wagner, L. Wagner, fod Lange. At min kjære, retskafne Broder, Christopher Andreas Anton Lier, efter nogle Ugers Svagelighed, ved Doden er afgaaet d. 27de d. M., i sit 77de Aar, bekjendtgjdres herved sorgeligst. Kjobenhavn, den 2den Januar, 1837. Carl Chr. Lier."
"doms_newspaperCollection:uuid:840fbb02-3244-447d-81b1-5c262545205d-segment_7","1837-01-03","adresseavisen1759 1837-01-03 001","2","s Alen hvidt Piquee er Sondaqasten imellem II og 12 tabt ud af en Vogn paa Hoibrvplads udfor Nr. i. Finderen bedes mod en Douceur atafleveredetsammesicdS, 2be»Sal. PaaVeien igjennemByen frapster- lilVesterport er tabt en EenfpKndcrstang. For dens Tilvejebringelse loves en Douceur i GarvcrgaardenNr. i i paa Vestergade hos GjastgiverHansen. Paa Beien fra Kjobenhavn til Sollerod er den 2.nde f. W. fra en Vogn tabt en Hatteaste, hvori var ensort Silkehat og et sten Tor. klade. For Tilveiebrinqelfen erholdes en god Douceur i Raadhuus- str«dct Nr.4i, 2den Sal, eller paa Sollerodqaard. Nvtaarsaften er tabt et guult, broget Silkclommetorkloede. Fordels Tilvejebringelse loves i Rbd. bos Portneren pea Ehlers's Cvlleqium. En kruset Strimmel til en Damekrave er tabt paa Veien fra Skindergade« til Norrebro. Finderen erholder en Douceur vcd ar itlbagelevere den paa Norrebro Nr. is, isteSal. Mandagen den 2<ide December, (2den Juledag) om Aftenen, er fra .hjornet af Skovbogaden og KI«debodcr»e, igjennein score Fiolstrade, Krvsralgaden til midt i Pedcrhvidtscldtestradet. tabl et Par n«gen sardia t strikkede Ettomper, med vaastrikket Wrk.C. T. 22, tilligemed Pinde-Fvuteral o« Kugle, afTr«, sorhvis Tilvejebringelse loves en Douceur ved Norrevold Nr. 22«, i Politiken.  Sondagen den iste januar er tabt en rod Tegnebog, med et Skudsmaal og flere Papirer. For Tilvejebringelsen love« 3 mk paa Halmtorvet ri, iKjaclderen. Cn rund, sortBoa. mrkt. R. I. i hver Ende, erforbpNetNvt- agpkdag i Enigheden. Manbehageatbenveudc sig istoreFivlstrai- dei««!, IsteSal."
"doms_newspaperCollection:uuid:841308a7-3884-4035-9ded-99fcd30d8835-segment_6","1837-03-09","berlingsketidende 1837-03-09 001","4","kalde« til at gi M»de, fer at afgiv« bete« Bestemmelse o«, hvorvidt en salden Lands,Osnkr«ls-X»». detrcrffende dette voe« F -rdrlng i et andet Boe. stal indankes eller ikke. »a om hoad j der for »v rigt maatlr blive at foretage i Bort. for at befordre samm.s Slutning. Hoad te Medende vedtag« ville de Zkke- medende antage« at billige. Hvilket i Henhold til Plaeaten af 2tde Arril 1824 herved dekjenttaieres. Skats Herretscontolr paa Gjellerurhvlm. den 2, Mart« 1837. Bruun. At Kjedmand z. e. Krelberq heraf Byen har evqivet hans eg afqanane Hustrues Boe til Deling ved Skifteretten, og at samme strap er taget »nder Behandling, dette bliver htt- ved dekjendtqjort, med Tilfyiende, at en Skiftesamling er de- rammrl at afholdes i bemeldte Boe Tiisdagen ben 2«de Dennes, Kl. 2 Eftermiddag, hvortil hervrk, »rerrensstemmende med Pl. 21te Arril 1824, Boels Ereditorcr oa Arvinger indvarsle« at mode, for at tage Bestemmelse med Hensyn til Realisationen m. og demecrkes: at de Udeblivende antages at samtykke hvad dc Medende med Skifteretten besiutte. Thisted, ten 2den Marts 1837. Lutjhoft. Proclauiata. Ved Proclama af Dags Dato, som låses tndrn vedkommende Over og Underretter, cre Alle og Enhver, som maatte hav« Noget al fordre i Dydsdoel efier asg. Frederik »hristian Otto Friis, forhenvarenke Administrator i Riqsdanken. ind- kaldte med l2 Ugers Varsel til at anmelde og deviteligqjere deres Fordrlnger for undertegnede Skifteret; hvilket herred endvidere dckjendtqjyrcs overeer.sstemmei.de med Placaten as ! 2den Znni 1819. Odense Raadstue. den 20de Februar l837. Borgermester og Raad. Ved Proclama. som vil blive lcrst inden den Kongelige Land« Overrcl samt Hof- og Sladsret, cre Alle og Enhver, som maatte darc noget at fordre i Boel efter afgangne G>ertr»d Marie Lange, fed Lerke, og tidligere afdecc Mand, Mnurmestcr Andreas Lange, indkoble med >2 Ugers Varsel, til. inden forixrrntc Tiks Forlyd, med deres Fordringer al fremkomme cg samme for os al deriisliggjyre; hvilket herved endvidere de- kjendtgjyrcs. Dcn Kongelige Landsovereets - saml Hof- og Stadsrets- Sklflc-aommlssion i Kl»d«uhacn, dcn l8b« Februar tS37. Buchwald. Mollerup. Ved Proclama af Dags Xat», der loses inden vedkommende Retter, ere Sredilorerne efler »fganqnc eligeret Borger og Slagtermester Ernst Hartman her. Byen og hans efter- levende Snke. Trine Hariman. f»d Lund. indkaldet« med tolv Ugers Varsel, for, under Tab af deres Fordringer, at anmelde og derilkligajyre samme for undertegnede S kisteret. Helsingyis Skifteret, dcn t8de Februar 1837. S tenfeldt.' Ro gert. Olrik. Ved Proclama af Dags Talo, ker ril dlivc lrst ved ved- kommende Under- og Overret, er« Sreditorerne i Boet efter afgangne Huusmanb Rasmus Jacobsen af Skotdorgstou- kryg. Skoddorg Sogn intkalkte med 12 Ugers Varfrl, til in- den Udtydet af benne Frist, under Forladelse as deres For» i bringer, for undertegnede Skiileforvalter at anmelde og de- »ise deres paa Boel havende Krav. Riderhuus Birks Skifteret. Ride, dcn 7de Februar 1837. Tranberg. Ta die Wittwe dc« ;» Aastrup Amts Hadersleden rcrstor- denen Pastors Friedrich Shristian Slank i, Ramens Metta Salharina Elandi. gedorne Brandt, in hiesiger Slakt mit Hinterlassunq undckannter Srden »nd eines ron ihr und lhrem rerstordenen Ehemann unlerm 22st.n Mai 1794 errichteten ten 1 7 len August l808AUerhechst consirmirten Te- stam. nis, nach roeichem der gemcinschaflliche Rachlay unter dcidcrscilige Srden nach dem Gesetze rcrlheilt werk.n sov. mit oke adqeaanqen >st und ron dem Magistrale die Srlassunq eines lancublichen Proclams rerfngt worken, so wcrden all« diejrniqen, weiche an den Rachlay det rormaligen Pastor« Friedrich Christian Slaubi und feinrr edenfall« verstor- denenWiilwe Metta Salharina Slaubi. gederne Brandt, Erdanfprnche und Fordcrungen zu haven vermeinen. hieturch pcremlorifch del Slrafc der Anilchli'eyung von tiefer Erdmasse geladen und defchliget. sich kiefnweg.n »inerhaid 12 fficchen rom Tage kcr lehlcii Bekannlniachung im Slaktscre>orlate hitieldg ;u rueldcn . ihro desfalls >n Hanken hadende Xoeu« mente urschnftlich vvrzuzeiqen und adfchrifllich zuruckiuianen auch soferne sie Auswarlige sind Actei procuraiur zu testellen und demnaedst w.iterc rcchlliche Vcrfiigung z» qcwarttgev. Haeer.'led.li. den 2«sten Februar >837. Burgermeister »nb Rath. « chradcr. Zfylge Kongelig allernaadigst BeviU-ng af 27de forrige Maancd. som ldag er last , dcn Kongelige Landevvcrret saml Hof- og Statsret i Kjodenhavn, indkaldes herved med Aar og Dags Varsel. »»!> |I0CH1 |ira-clnsi åC prrprlui »ilinlii Alle og Enhver, tom maalle fvrmcne at davc-Roqet al fordre i Silke-, Ulken- og Lcrrredskrcemmer Peter Petersens Fal- litboc. til at anmelde eg d.viieltgajyre deres Krav for under- tegnehc Skiflccommission. ker behandler bemeldte Boe. Den Kongelige Lanksorerrels saml Hof- og Stadsrets Skifte- Sommission i Kjydenhavn, ben «te Mart« 1837. - Buchwald. Mollerup. Ved Proclama. som dlircr last l dcn Kongelige Landsover- ret samt Hof- og Stalsrel, ere alle De. som maatte hav« Roget at fordre l afgangne Jomfru« Johanne Benedicte Waalcs Boe. indkaldte meb 12 Uaers Varsel til her t Skifte- Kommissionen at anmelde og deviisliggivre saakanl Krav. Ved samme Proclama ere ben Askedes Arvinger med lovligt var- sel indkaldte til al leaitimcre keres Arveret vg iagttage deres kar« under Boct« Behandling; hvilket herred endvidere de- kjendlqjeres. »en Kongelige Landsoverrets- samt Hof- og etaderet« Cfifle- Eommission i »jydenhavn. dcn S8d« Februar 1837. Buchwald. Mollerup. Ved Proclama. som snarest muligt låses for velkomment« Over- og Underret, ere alle De. som i navnlig Maade maalt« have noget al fdrdr« i Slerrdvel ester afgangne Ovhvltswand zens Syrensen i Horn Bye. Tvilum Soqn. Gjern Herred, indkaldt« m.d 12 Ugers Varsel, til inden denne Tids Forlyd, under Tabet af keres Fordringer, at anmeldt »a deviisliggjyre samme for undertegnede Skifteforvalter; hvilket herved end- videre dekjendlgjyre«. Skanderdvia. den 27dc Februar 1837, Blichfeldt."
"doms_newspaperCollection:uuid:841ed2f7-84fa-4ffa-adf7-6cba33575df9-segment_2","1837-08-10","adresseavisen1759 1837-08-10 001","10","EnlsteSal, bestaaende af 4 smaac, panelede eg betrukne relstr, 2 tilladen, Kjokken, Spisekammer og kast Klabeffab, samt Hviigt, er tillcie i Holmensgade for 5<>Rbd. Anvises i Biingaard - str«detl2sLitt.B., isteSsl. En 2den Sal, bestaaende af 3 smaae Barelstr og Kjokken, er tilleie kor en Enke eller lille Familie paa Hjornct af Brogaden og Strandgaden Nr. 26 for 35Rbd. om Haivaarcl. Anvises sra Bvu- liken. JSkindergadenNr. 37 er en Stueetage tilleie, bestaaende af 5ZZ«reIser, m.v., hvori for Tiden er Bevartning og Billard. An- vises fra Bouliken. Efterfolgende Vaerelser og Leiligheder paa store Kjobmagerga- deNr.i3elcatstiaelillciefran«ste Flptletib, nemlig: paa anden Sal lilgaden 3 B«relscr, fem indtil den 'Tid blive istandsatte, samt Kjokken og ovrige Beqvcmmelighedcr. Jod til Gaatden en anden Salsetage, bestaaende af 5 Bccrelstr, Kjokken, Spisekammer og Pigekammcr, m.m. ZBaghusel 3deB«reIstr, medKjokken, cc ftorc, lyst sårdeles gcdl'Vorrkstcd. Man behage ar maldc sig sam- mcstcds i Ccmptoireti Porten. En lste og cn2de» Salselage blive tilleie tilLctoderflvttelid paa Hjornel af Strand- og lille Torvegade 127 Liir.A paa Christians- havn. Den isteSalseraae bestaaer as2Bcerelser lilgaden og i til- gaardeii, med Kjokken og Pulterkammer, ogden anden en Hjerne- sal afnderummelige Vsrelscr, Kjokken ogLvfrskammer. Anvises fra Stuen. I store GrenncgadeL6nerKj«ldercn strar eller tilFivltclidcn tilleie, og Bagvarelser og 2den Sal af 3 Barelser mcdBrqvcm- meligheder tilFlpttclidcn. Anvises sra 2den Sal. Tv honneiteMandsrersoner kunne ttholde Logis i lilleKonge?.«- gade Nr.8«, 3die Sal lilgaden. 3dic Salsetaie, bestaaende af 4 Barelser, Kjokken, Spise-, Pige-, Pulter- og Brandckammcr, er rillcie cnicn strar eller ti! Flyllctiden for en rolig Familie, i Adelgade Nr. 271, ligefor Prind- scnsgade. ude Smaaleiligheder ere for meget billig Leie at erholde i Fatvtt- gaden 13«. Anvises sra Stuen. 3 store Strandskade Nr. S4 bliver i ste Sal tilleie ril Michaeli- Flyttedag, bestaaende af 2 Barelser lilgaden, hvert paaLFag. cc Kammer lilgaarden paa 2 Fag.' Leien er 18 Nbd. halvaai ligen. An- vises ira Stuen. tv- En meubleretSal lilgaden, med egen Zndgana, erstrar tilleie sor i » 2 honnette Logerende vaaHjorner af Sludiistradet og stcre La:sblsrnstr«dc 174, 2denSal, Lxgangen i Gaarden. En lste Salsetage, bestaaende afnde Barelser, m.v.. er iil- leie til sor,rk. Flyttedag > Norgesgaden (Bredgaden) >«6. Anvises i Stuen. En 3dic Sal, med 2 Vareiser lilgaden og eet lilgaarden, mcd Kjokken, Broendckammer va »vrige Vcqremmklighcder. er al saae tilleie ! Dronningensgade 232 xaa Christianshavn. Anvises sra 2den Sal. Tracreursicdec paa Vesterbro Nr. 76 C., som ligger li. gefor Trommes« len, kan erholdes tillcie til October-Flvt- retid. 2 meublerede Bar eiser ere strar billigt rillcie i Dronningens Tvergabe342, i ste Sal. En anstandig Pige kan strar saae Logis hos en eenlig Kone i store Kongensgade 241, i ste Bagsal. En lille Kjaldcr. samt 2de Barelser, medKjokken, er tilleie i - t. Pedcrstrade 128. Anvises fru 2den Sal."
"doms_newspaperCollection:uuid:8423f5d1-8f08-4e97-88ae-37af9e88e28f-segment_1","1837-01-19","dagen1803 1837-01-19 001","4","Magt i »ja ufcricatlijf Hende«. — Den ovrige Deei af Budjiabet angaaer te rnFf Ite StalsfecrelairerS Beretninger Prestdenten rtirnffr arorørrnt , fora hav« fon krigen ,mcd Semrnolerne megen Rces. Krigen er imidlertid ingenlunde entr. cg ter udfordres i denne Henseende nye Bevillmger . derinied »re breaks Indianerne uden Blodsudgydelse bragte cvco paa dei. vestlige Bred af Misfistppi, ligesom Religbrdeii vgsaa ,r |iffr»i i Ifcherokefer Fandet. Prestdenten gror cp me,k,o»> paa ai endlkioudl te frivillige Mi>,l,er ba»e vust i t.'.iei, livre „nester , bliver leg en Frrogelfe af vor« regu laioe ren er nodvendig ligesom vverhovede, Milit« Systemet li > af >icr» Man.rler tg l. anger »l «» nve tegislaiion. - \"cl iirr' Vaiicnalvaif Kysternes Belastelfe. ,r bleven sort >al bar > lcb,r as del stdste Slar ikkun gicrl ringe Arem ikridl \"au a..b, saler ogfaa en uo Kiade as Mllitmr Poster r >a In lanei i'iiendf.u ilke blci »l landets »gen Siff<rl>,.\\ men vgtaa ser bindre inddvrdrS Srrr igseder imellem d, ,nd sodl, > animer f'..a Perfterne bpggeS f, , melis ,.pc »iaSik'b. og ingensteds ba, Handels Marinen manglet i>« lioiieife . med d'i forst« vil der cgfaa gaae en r>g,l»g ud, ustel Opdagelses > lok! ilion under S»il Postpc.teeuS lilstgttde Redfettel,. af .'orC,. grunder stg paa, ai Postamlel bar rea liserei ,i Overskud as ineie end en balv Milli.n Dollars. Aoravstaltmuger r» l flulningen af Pst Eoutracter med Jern bane Ermpognrrriie anbefal, S c. v. ail Slut lrgen tak k r Irastdei len dea stcr, Mass« af stue Medborgere for deres Cv.Wagel,, i oa Drerl arelf« m d at dans Bestred, ller >kk, have bavl neget suldkommeiii Resultat , samt lirste sig med Dvei bevttsiiinge. om al bai.S »tiermands sedrenelandstierlrghe.i ville atbielpe de Misgreb . ban muligen kan have begaael. Med stedie siigende ,l»d >i» 1»ar»gl>eden af vore Institutioner, i'cr ban den . ildaaeliaroen »mode, fon« hans .'lider cg Svag, ligbek au'i nodvendig cg stulter »il Budskab paa en veitig Maade. v»d at paakalde ten deiestr Almagt, ,cm , ferieland «l allerede bar al lakke br >aamang» Lelstanri,.,"
"doms_newspaperCollection:uuid:8423f5d1-8f08-4e97-88ae-37af9e88e28f-segment_4","1837-01-19","dagen1803 1837-01-19 001","4","I bar i s bar nu dannet »>g en Alllesvr<i»ng med ,n isapilal as s.Yi«> .franc«, til dr scrskiellige Iagtdunde Racer« Aoretlmg"
"doms_newspaperCollection:uuid:84276216-0d01-45b4-8b58-1844440eb2af-segment_9","1837-11-03","aarhusstiftstidende 1837-11-03 001","3","Havet, er bleven saaledes undermineret, at endeel Pan- ! dcstaller og Beenrade kom tilsyne, hvilke, paa Hvrig- ! hedens Foranstaltning, strax blevc samlede, for at nedgraves igjen paa Kirkegaarden. R e i s e n d c. Med Fargejagten Falken fra Kallundborg:"
"doms_newspaperCollection:uuid:842b7b9c-15c5-4b86-b59d-eff9cd729991-segment_1","1837-03-30","fyensstiftstidende 1837-03-30 001","2","-AAGZW- mellem de nordlig« og de salige Provindser, som engang torde blive uoverstigelig. I Tampesche i Mexico har Sta Annas Frigivelse op- vakt levende EnthusiaSme; SV Kanonskud dleve affyrede cg Staden var om Aftenen illumineret."
"doms_newspaperCollection:uuid:8431dc52-d601-4751-8ca1-fe11b7be6a0f-segment_1","1837-06-30","aarhusstiftstidende 1837-06-30 001","4","Sctøfatd. Viinhanbkcr Busch. RaSmus Schmidt. Ma- 1 dame Lyngboe f. Fual, Zfr. Cmmcrin«. Alle i Klivn. He, stebandler Jensen i Ringsted. Ise E. Gad i Ronne paa Bornbolm. Emma Finnftn i Ringkjobing. Chr. Zr.Brauer ' (23 Aar gi.) i Kiel. Forvalrer Felblhmisen ved Braherrol- l teborg. Savelmagermester Lemme i Randers/ 78 Aar gl. i SUi'C len 1320 Traekiilug i Altona udkom :"
"doms_newspaperCollection:uuid:843cc91b-752f-43f5-bb9b-e99944a774ae-segment_11","1837-02-06","adresseavisen1759 1837-02-06 001","10","En moderne Sovestoe! med Ftcdre og stoppet med Krolbaar 16 Rbd., erbrugcBirkctrae? Divanbord 7 Rbd., cnsmukMah. Sove- divan i- Rbd.. endeel noesteu nyk Solvtoi as Spise- og Tbeesteer, Flode-, Kage- og Strosteer, Thcesier, Sukkertanger. m.m., er rtlkiobs til lider over Solvets Bardi, er storr Meerstnms-Pi- behvved med Solvbesiag 8 Rbd., et dito 21 mk., to fine Guld- signeter og en dito Ubrnoael med Topas 20 Rbd., et Solv-"
"doms_newspaperCollection:uuid:843cc91b-752f-43f5-bb9b-e99944a774ae-segment_18","1837-02-06","adresseavisen1759 1837-02-06 001","10","Gothersgaden til April-Fiyttedaa. Man behage ar henvende sig i Borgergaden >89, isteSal. Cneenlig s omfru »nster sig en Lejlighed til Ayril-Fiyttetid, be staaende «s2 til 3 hyggelige Boerelfer, med Klokken, ved Bolden."
"doms_newspaperCollection:uuid:843cf1f8-586a-489f-9ee9-c3c9e5a5675a-_nogroup_","1837-08-04","fyensstiftstidende 1837-08-04 001","2","578 Ndeulandske Blandinger."
"doms_newspaperCollection:uuid:84479b1f-47d7-45fa-984e-1bceb39d6dcc-segment_9","1837-09-21","adresseavisen1759 1837-09-21 001","3","den 20de September, 1837. Fra indenrigske Skeder: Mogensen, Ehr., sraHsterseen, mcd lcv.Tviff. Knippelsbro. Pedersen, S., f. Horsens, m.Leertoi. Hoibro. Jansen, A., f.Vcile, m.Brgtnde. Nyhavn. Iorgcnsen, C.A., f. Randers, rn. Vroende, saltKjed, Ost, ro- get Lar og Egebark. Borsen. Ians, I.D., f. Ebeltoft, m. Brænde. Nyhavn. Jensen, 91., f. Helsingor, m. Skibsinventarium. Nyrvldbod. Schar, A., s. Ronne og Helsingor, m.Leertoi, hgn. Steen ogHver- garn. Hoibro. Fra udenrigske Steder: Olsson, fraHelsingbvrg, Ball. Knippelsbro. Nielsen, I., s. Christianssund, m. s. Sild og Torsiff. Nyhavn. Hansen, I. C., f.Flekkefivrd, m. salt. Sild. Nyhavn. Hammarqvist, I. P., f.Dstad, m. Troelast. Christianshavn. Wickbcrg, N., s. dito, m. Broeder og Fliser. Christianshavn. Svendsen, S., s. Malme, Bell. Christianshavn."
"doms_newspaperCollection:uuid:8447b51e-cc91-4dc8-bf68-95926f6975a3-segment_2","1837-03-16","aarhusstiftstidende 1837-03-16 001","8","De der endnu flaae tilbage meb dcre« Skoleflal for Halv- aaret fra Noobr. f. A. til Mai d. A. ville behage at ind- betale samme lit Politiassistent Prokurator Nielsen inden den 8de April forflko m me » d e, da samme ellers strap ester uden Ophold vorder inddreven ved Udpantning , efter den mig leverede approberede Reflanceliste. Indbetalings- dagene ere hver Onsdag og Loverdag. Aarhuus, den 14de Marts 1837. F l e i s c h e r. Al Restancelisien over Prastepeiizene for Aaret 1336 er mig tilstillet, forsynet med Aprodation, og al Ziiddrivniiigeii deresrer vil paabegynde den 23de demieS saafreml Rellair, rerne ikke forinden vorder indbetalt til Eaeserercii C. v Berger, bekjendtgjereS herved. Aarhuus Bhefcged-Contoir, den 11te MarlS 1837. __ F li s c h e r. Med Vedkommendes Tilladelse afholde« Skiveskydning ved Lo g te n Kroe Mandagen den 10de April over solgende Solvgeviiister; e Sriscfleer 22 Rbd. , 1 Crystal Sukkerskaal med Solrfod 13 Rbd. ; 1 Potageflee 11 Rbd., 6 Th-esk-er g en Thecsie 10 Rbd. 4 Mk. , 1 Pnnscheflee 8 Rbd , 1 Sukkerflce S Rbd., 1 Flodeflee 5 Rbd. , 1 Tbeesie 4 Rod., 2 Mk., 1 Sukkertang 3 Rdd., 1 Tumling 3 Rdd. — Skydningen er beregner til 100 No. a 1 Rbd. Seddel, og flere end 110 kan ikke saae«. Der flydes med glatte Bos- ser paa 100, og Riffel uden Undtagelse 130 Alen til el 5 Toms sort Centrum i> point. Wosnesgaard, den 13de Marts 1837. E. S. B u c h l r ii p. Til ar passe Bleger, udenfor Vesterport, der i Aar liae- som de forrige Aar kan afbenyttes, har jeg antager den hid- rrlvecrende Blegmand Peder Poulsen Brendsrrup De der rille anberroe mig deres Toi ville behage ar hcn.'ende sig ril Undertegnede, der i alle Maader indestaaer lor lam- nuS Omhu og Orden. Aarhuus, den 14de Marts 1837. __ F. S c h e i b h e s Enke. Er Sluehuu«, som er bestemt til N-dbrydelse i benne Sommer , bestaaendc as 16 Fag og gode BygningSmateria- lier , er underhaanden al faae tilkjobs , naar derom accorde- re nui> H e r s c h i n d. Herschindsgave pr. Aarhuus, den 13te Marte 1837. Las-bog for den yngre Skoleungdom. Zordcelagrig an- befaler af Biflappen i Ribe, er hidsendt ril Forhandling a 2 Mk. pr. Epempl. indb. S. W a r b e r g. Hos Jessens Enke faaeS: Der danfle Skift-vasen, af Hansen, lredie vmarbeidrde Udgave; MoldeckS da, ifle Ordbog ; GronbergS tydff-danfl og tanfl-rydfle Ordbog; Norfl Rerflriviiiiigslare, af Hali ; Haandbog i Verdenshistorien, af Grundtvig; Rolteck« al- mindelige Verdenshistorie; Kofods nyere Historie, tredieOp- i lag; Mariboes engelfle Lasebog, 2Sei> Udgave ; Rung« lyd- fle Lascbog; Vink om Borncopdragelse, af Zensen; RorreckS Larebog i den naturlige Privatret ; LaiigeS Udvalg af Cre- minelfager ; Ostrelenkaoffrer; Europa siden 1815; Fremmede Operaer af Gnntelberg; Havelidenden, L Aarg. 1ste Heste; Farvebog af Schrader. Redigere«, trykke« og udgive« 4 Gange ugentlig af v»erkrig«coir.mi«salr A. F. Elmquist."
"doms_newspaperCollection:uuid:8455782e-4048-41c1-87d1-0e2a69d6b54e-_nogroup_","1837-02-28","lollandfalstersstiftstidende 1837-02-28 001","1","Lollands-Falsters"
"doms_newspaperCollection:uuid:845e31af-9167-4df2-9820-7c810b306158-segment_1","1837-02-28","kioebenhavnsposten1827 1837-02-28 001","2","244"
